"Camus Claude-François",Vesoul
"Canonge Guillaume",Alès
"Carré Charles",Bordeaux
"Catteen Lucas","Flandre orientale"
"Causse Laurent-Marie",Narbonne
"Cauvin Thomas","Mans (Le)"
"Cavayé Pierre",Castres
"Chabrier Jean-Baptiste",Ambert
"Chacot Emmanuel",
"Chalandon B.",Mâcon
"Chalvet Pierre-Vincent",Grenoble
"Chambaud Jean-François-Régis",Versailles
"Chaplet Léonard",Saint-Léonard-de-Noblat
"Chappey Michel-Jacques",Argentan
Chapuis,Cany-Barville
"Charlet Jean-François",Saint-Quentin
"Charon Jean",Blâmont
"Charpentier Jean-Antoine",Melun
"Chastain Claude-Jacques",Saint-Amand-Montrond
"Chauvin La Normandiere Fils",Falaise
"Chavassieu d’Audebert Martin fils","Saint-Etienne,Montbrison"
"Chenevois Jean-Etienne",Saint-Jean-de-Losne
"Chossier des Ponteix Gabriel-Jean",Riom
"Chouquet ~L.~",Rouen
"Clarac Jean-Louis Aîné",Tarascon
"Clauzolles ou Clausoles Bernard",
"Claverie Jean",Périgueux
"Clerc Jean-François",Saint-Claude
"Clouzet Jean",Lesparre-Médoc
Colleville,Caudebec-en-Caux
Collineau,Ancenis
"Colné Jean-Baptiste",Saint-Dié
"Colonieu Martin-Hyacinthe-François",Carpentras
"Combes-Dounous Jean-Isaac ~Jacques~ aîné",Montauban
"Comborieu Charles fils",Mur-de-Barrez
"Constancias Victor",Thiers
"Constantin Jean-Pierre",Montauban
"Corda Claude-Antoine",
"Costaz Louis",
"Couchery Jean-Victor",Besançon
"Couchot Hubert",Saint-Mihiel
"Couespel Jean-Baptiste",Bayeux
"Cougourdan Jean-Pierre",Apt
"Coulon Pierre-Charles-Nicolas",Poligny
Coupard,Avranches
"Couplet-Beaucourt Nicolas-Jean-François",
"Courcelle Léonard",Angoulême
"Couroux Joseph",Darney
"Court De Fontmichel Joseph",Grasse
"Couteault Pierre",Poitiers
