"Berge L’Ainé",Langeais
Berleu,Saint-Gaudens
"Berriat St Prix Jacques",Grenoble
"Berrois Jean-Charles",Châteauneuf-en-Thymerais
"Berthaux F. Fils Ainé",Dijon
"Berthier Le Jeune",Decize
"Besancon Gabriel",Agen
"Bessoles Amarylis Jeune",Sauveterre-de-Rouergue
"Bidard La Briere",Domfront
"Bienvenüe Louis-René",Lamballe
"Birot Joseph-François",Nantes
"Bise Jean",Chambéry
"Blain De Saint-Aubin Jean-Félix",Rennes
"Blanchard Pierre-Augustin",Broons
"Blanchot Louis-Gabriel",Bourbonne-les-Bains
"Blanquet-Duchayla Charles-Dominique-Marie",
"Boehmer Georges Guillaume",
"Bogaert Rozier C","Flandre orientale"
"Boigeol Georges-Frédéric",Montbéliard
"Boivin Jeune",Meaux
"Bonehé Alexis",Loches
"Bonnardot Jean-Baptiste",Beaune
"Bonnefont Placide",Aubenas
Bonnet,Nevers
"Bort Pierre-Amable",Château-Chinon
"Bory Desrenaudes Martial",
"Bouchat Charles",Moulins
"Boucher Firmin",Bapaume
Boulanger,Cambrai
"Bourbiel Jean-François",Casteljaloux
"Bourdon Etienne",Lons-le-Saunier
"Bourdon-Chérot Julien",Marcigny
"Bouriaud Jean-Baptiste-Paulin jeune",Limoges
"Bourion Alexis",Blâmont
"Bournazel Baptiste",Saint-Céré
"Bournhonet Jean-Louis-André",Avranches
"Boussanges Antoine-L.",Sarlat-la-Canéda
"Bouty Jean-Paul",Alès
"Boyer Jean-Baptiste",Lodève
"Braux Jean-Pierre",Angers
"Brival Joseph-Catherine-Marie",Ussel
"Brothier Jean-Joseph",Périgueux
"Brulte Pierre",Hennebont
"Brunel Jean-François-Régis","Puy-en-Velay (Le)"
Buard,Béziers
"Buisson Jean-Antoine-Anne",Castelnaudary
"Butaud Jean-Robert",Montmorillon
"Cadeot Jean-Baptiste",Bourges
"Cahon Jean-Pierre","Andelys (Les)"
"Calmetes Jean-Antoine",Castelnaudary
