"Abadie Jean-Baptiste",Aurillac
"Abbey Pierre-Louis",Dole
"Affre Jean-Louis",Saint-Affrique
"Agnant Charles",Chaumont
"Aguettaz Jean",Chambéry
"Alais Jean",Vire
"Alart Joseph",Brabant
"Albot François-Joseph","Hainaut (Binche et Ath)"
Alliot,
"Alpy Félix",Orgelet
"André Jacques",Digne-les-Bains
"André Laurent-Yves-Antoine",Remiremont
"Anquetin René-Jacques-Vincent","Aigle (L')"
"Ardouin Jean-Nicolas",Besançon
"Arnout J.-François",Saintes
Arthaud,Roanne
"Asselin de Cherville Jean-Louis",Cherbourg
Attanoux,
"Aubugeois Pierre","Dorat (Le)"
"Aude André",Romans-sur-Isère
"Averin Pierre",Nantes
"Avignon Léonard-André",Bellême
"Bailleul Gabriel-Néré",Arcis-sur-Aube
"Baillot Antoine",
"Balme Jean-Guillaume",Auxerre
"Banse Simon",Grandvilliers
"Bapt Georges",Besse-et-Saint-Anastaise
"Barascud Raymond",Saint-Affrique
"Barat Henry","Rochelle (La)"
"Bardon Jean-Baptiste","Rochelle (La)"
"Barral Pierre-Louis","Vigan (Le)"
"Barrau Jean-François",Toulouse
"Barres Pierre Fils",Brioude
"Baudan Barthélémy",Autun
Beaulieu,Monflanquin
"Beaupuy Jean dit Guy",Mussidan
"Beauregard Honoré",Belley
"Beaurieu Gaspard Guillard De",
"Beauroche Georges",Avignon
"Beauvoisin Stanislas",Montivilliers
Bechet,Boussac
"Bechonnet Charles",Gannat
"Bedel Jean-Joseph",Rambervillers
"Begat Jean-Baptiste",Louhans
"Beguier Marcellin cadet",Briançon
"Behin Pierre-Florent-François",Béthune
Bellet,Montivilliers
"Belmont Elie-Pierre-Joseph second",Brioude
"Benaben Jean-Claude-Gautier-Louis",Angers
"Benoist Juif-Pierre",Baugé
