"Berge L’Ainé",Langeais
Berleu,Saint-Gaudens
"Berriat St Prix Jacques",Grenoble
"Berrois Jean-Charles",Châteauneuf-en-Thymerais
"Berthaux F. Fils Ainé",Dijon
"Berthier Le Jeune",Decize
"Besancon Gabriel",Agen
"Bessoles Amarylis Jeune",Sauveterre-de-Rouergue
"Bidard La Briere",Domfront
"Bienvenüe Louis-René",Lamballe
"Birot Joseph-François",Nantes
"Bise Jean",Chambéry
"Blain De Saint-Aubin Jean-Félix",Rennes
"Blanchard Pierre-Augustin",Broons
"Blanchot Louis-Gabriel",Bourbonne-les-Bains
"Blanquet-Duchayla Charles-Dominique-Marie",
"Boehmer Georges Guillaume",
"Bogaert Rozier C","Flandre orientale"
"Boigeol Georges-Frédéric",Montbéliard
"Boivin Jeune",Meaux
